ArticleType,FileName,Link,Source,title,相關圖片,相關檔案,相關連結,相關影音
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64633","舉辦「檔案目錄建檔軟體V5.0版新增弁鉡臻蒍Z」，計一梯次十九人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64634","修正「內政部土地測量局辦理地籍圖重測業務防弊措施」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64635","舉辦「舊圖典藏系統講習班」，計一梯次十一人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64636","本局新開發「檢（補）測案件管理系統」經相關單位試辦完竣，自即日起終止平行作業，爾後檢（補）測案件應使用該系統處理。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64637","本局與嘉義縣政府假竹崎地政事務所共同舉辦圖解地籍圖數值化成果展示會。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64638","修正「內政部土地測量局辦理數值地籍圖重測繪製地籍圖作業注意事項」","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64785","修正「內政部土地測量局重要記事編製作業規定」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64786","修正「內政部土地測量局分層負責明細表」，經內政部准予備查。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64787","修正「內政部土地測量局受理行政資訊公開申請作業注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64788","訂定「內政部土地測量局辦理測量標用地撥用及遷移補建會勘作業注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64789","修正「內政部土地測量局地籍資料庫管理要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64790","委託地方行政研習中心代訓，辦理「地籍圖重測相關作業系統操作講習班」計一梯次三十五人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64791","修正「內政部土地測量局公文電子交換作業注意事項」","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64792","召開九十二年度儀器設備規格小組第二次會議，由王課長乃卿主持，討論個人電腦、雷射印表機、伺服器、彩色噴墨繪圖機等採購規格。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64793","召開「本局第四十六次局務會報」，由局長主持，針對九十二年四月份工作執行情形進行檢討，並邀請國立高雄應用科技大學李教授良輝專題演講「水深量測新科技」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64794","修正「內政部土地測量局簡易電子測距基線場設置、維護、使用要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64795","召開本局政風督導小組第六次會議，由洪副局長慶堂代理主持。會中除定期審議專案工作執行情形，並就修正本局「端正政風防制貪污工作實施計畫」及籌擬召開九十二年度「員工座談會」等提案進行討論審議。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64796","辦理本局九十二年第一次為民服務不定期考核，考核結果公布於本局網站。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64644","辦理九十二年度第一次電子測距經緯儀巡迴保養。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64645","辦理九十二年度第一梯次「圖解地籍圖數值化成果管理系統操作人員講習班」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64646","辦理小琉球一等小準點勘選作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64647","召開九十二年度儀器設備規格小組第三次會議，修正通過測繪資訊課所提PDA採購規格。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64771","訂定本局「預防嚴重急性呼吸道症候群安全防護執行計畫」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64772","舉辦慶祝母親節登山健行活動，計有員工及眷屬240人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64774","辦理九十二年度第二梯次「圖解地籍圖數值化成果管理系統操作人員講習班」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64775","辦理嘉義縣舊地籍圖典藏作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64776","辦理九十二年度第一梯次「GPS衛星定位應用研習班」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64777","召開「第四十七次局務會報」由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64778","舉辦本局一月至六月份生日員工聯合慶生會。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64779","辦理九十二年度第三梯次「圖解地籍圖數值化成果管理系統操作人員講習班」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64780","局長召集各單位主管研商因應SARS會議，研訂員工進入辦公場所量體溫及員工異地辦公等相關措施。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64781","修正「內政部土地測量局地籍資料庫服務台服務補充規定」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64782","辦理九十二年度第四梯次「圖解地籍圖數值化成果管理系統操作人員講習班」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64783","召開「研商地籍圖重測面積增減疏解措施會議」由局長主持，研議地籍圖重測後土地面積減少者補償原則及相關配套措施建議報部核處。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64784","與中華民國地籍測量學會合辦「地籍測量研討會」─研討主題：以地籍圖數化成果辦理土地複丈作業探討。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64648","修正「內政部土地測量局局務管理要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64649","辦理第一梯次「主管人員資訊安全講習班」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64746","辦理綠島一等水準點勘選作業","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64747","邀請國立交通大學黃金維教授專題演講「台灣地區重力系統的過去、現在與未來」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64748","修正「內政部土地測量局檔案申請奮楫鴃v。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64749","舉辦退休人員歡送茶會歡送洪副局長慶堂等八位退休人員。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64750","召開「第四十八次局務會報」由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64751","九十二年度高雄縣東半部、屏東縣東半部及台東縣地區三等控制點補建、新建委外測量案，與臻實測量工程有限公司及中興測量有限公司完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64752","九十二年度補助地政事務所購置圖解地籍圖數值化作業所需筆式繪圖機及坐標讀取儀，委託中央信託局完成集中採購。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64753","修正「內政部土地測量局測量隊文書處理注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64754","辦理馬袓北竿、南竿一等水準點勘選作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64755","辦理台東縣舊地籍圖典藏作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64756","修正「內政部土地測量局辦理採購作業注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64757","本局劉代理副局長正倫到職。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64758","九十二年度「圖解地籍圖數值化成果管理系統」維護案，與光特技股份有限公司完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64759","九十一年度福建省金門縣、連江縣三等控制點，點位TWD97坐標及點之記等測量成果函送金門縣政府等機關保管使用。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64760","第二測量隊召開九十二年度擴大隊務會報，局長率相關單位主管蒞臨指導。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64761","辦理「視窗版地籍圖重測系統講習班」，計二梯次三十九人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64762","內政部「營造英語生活環境行動方案」訪查小組至本局實地訪查。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64763","辦理九十二年度補助縣政府「地籍圖重測」與「圖解地籍圖數值化」計畫，第一次管考作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64765","辦理九十二年度第一梯次地籍圖重測第二級成果檢查作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64766","辦理第二梯次「主管人員資訊安全講習班」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64768","九十二年度「e-GPS電子基準站規劃設計及測試分析」委辦案，與財團法人成大研究發展基金會完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64769","辦理玉山正高測量選點勘查作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64650","本局李副局長彥弘到職。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64651","辦理「防毒軟體升級服務說明及安裝講習班」，計三十八人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64652","派員專案抽驗本局九十二年度都市計畫樁埋設工程，以確保工程品質並掌控施工進度，以作為後續施作及驗收審辦之參考。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64723","辦理「行政中立的理論與實務」專題演講二梯次，計二百一十人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64724","訂定「內政部土地測量局局長與民有約計畫」，據以實施。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64725","局長率相關單位主管參加連江地政事務所召開之「連江縣四鄉五島四等控制點及圖根點補建、新建第一次工作會報」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64726","第三測量隊召開九十二年度擴大隊務會報，局長率相關單位主管蒞臨指導。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64727","辦理第一梯次「九十二年度法院囑託鑑測作業講習班」，計四十二人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64728","舉辦九十二年度員工暨眷屬清境、武陵農場休閒旅遊活動。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64729","召開「九十二年度三等控制點補建、新建作業」第一次工作會報暨工作說明會，由劉代理副局長主持，聽取承包廠商提出之工作簡報，並就採購契約內容及執行要項進行說明。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64730","召開「員工政風座談會」，由局長主持，就如何暢通本局溝通管道、凝聚同仁團隊精神等事項進行討論，計三十九人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64731","辦理蘭嶼一等水準點勘選作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64732","召開九十二年度「年中業務檢討會」暨「第四十九次局務會報」由局長主持，檢討九十二年度上半年各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64733","召開「建立基本控制測量網形平差及點為位速度場變化量分析模式」委託研究案期末報告審查會，由蘇秘書惠璋主持。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64734","內政部人事處至本局辦理人事業務績效考核。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64735","執行九十一年度圖解地籍圖數值化作業特優之臺北縣等七個縣政府及樹林等十三個地政事務所，由內政部簡次長代表部長於內政部七月份專題演講中公開表揚並頒發獎牌乙面。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64736","辦理本局九十二年第二次為民服務不定期考核，考核結果公布於本局網站。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64737","召開本局資訊安全推行小組九十二年度第二次會議，由劉代理副局長主持，針對加強本局資訊安全應注意事項加以討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64738","會同聯勤測量隊辦理玉山正高測量，完成塔塔加至玉山主峰間重力測量作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64739","召開「研修本局資訊作業規範」第一次會議，由劉代理副局長主持，討論修正本局「資訊作業規範」等事項。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64740","訂定「九十二年度地籍圖重測政風民意問卷調查」實施計畫，以發掘問題並廣納興革建言，俾有效研採改進措施推動興利服務之行政作為。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64741","舉辦九十二年度員工暨眷屬阿里山、瑞里休閒旅遊活動。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64742","辦理金門一等水準點勘選作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64743","召開「九十三年度地籍圖重測區勘選會議」，由局長主持，勘選九十三年度地籍圖重測區。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64744","召開「研商臺灣省圖解地籍圖數值化作業推動事宜」會議，由局長主持，討論加速完成本年度作業、規劃下年度辦理地區及作業量等事宜。","召開「研商臺灣省圖解地籍圖數值化作業推動事宜」會議，由局長主持，討論加速完成本年度作業、規劃下年度辦理地區及作業量等事宜。圖片2(https://ws.moi.gov.tw/001/Upload/OldFile_NLSC/uploadfile/20040102123208_1);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64745","辦理「公務人員永續發展研習班」，計四十五人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64653","邀集直轄市、縣(市)政府，召開「研商地籍圖重測土地界址爭議案件調處相關事宜會議」，由局長主持，研討界址爭議案件調處相關處理原則及相關用表格式。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64654","修正「內政部土地測量局處理數值地籍測量更正暨補辦重測案件注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64708","辦理第一梯次「九十二年度GPS衛星控制測量平差計算訓練(縣市政府班)」，計十七人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64709","第四測量隊召開九十二年度擴大隊務會報，局長率相關單位主管蒞臨指導。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64710","辦理本局員工親子活動。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64711","辦理澎湖一等水準點勘選作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64712","召開「臺灣省控制點補建、新建後續計畫」檢討評估小組第二次會議，由局長主持，討論「臺灣省控制點補建、新建後續計畫檢討評估報告（草案）」修正事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64713","本局人事室劉主任樹瑛到職。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64714","辦理玉山正高測量，完成GPS測量作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64715","辦理望安、七美一等水準點勘選作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64716","辦理第二梯次「九十二年度GPS衛星控制測量平差計算訓練(縣市政府班)」，計十九人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64717","修正「內政部土地測量局物品管理注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64718","辦理本局九十二年度地籍圖重測政風民意問卷調查，抽樣寄發一千份問卷調查表，進行為期一個月之通訊問卷調查作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64719","辦理第二梯次「九十二年度法院囑託鑑測作業講習班」，計四十六人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64720","召開「第四屆國際地籍測量學術研討會工作小組第一次會議」，由局長主持，研商工作小組任務分工及工作進度等相關事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64721","辦理九十二年度簡易電子測距基線場設置作業，完成基樁埋設工作。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64722","召開「第五十次局務會報」由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64655","辦理第三梯次「九十二年度GPS衛星控制測量平差計算訓練(縣市政府班)」，計24人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64656","邀集臺北縣等十六縣政府、本局各測量隊，召開「九十三年度縣辦地籍圖重測相關事宜會議」，由局長主持，討論約僱人員雇用、四等控制測量、儀器調配、耗材採購、教育訓練等事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64697","召開「臺灣省控制點補建、新建後續計畫」檢討評估小組第三次會議，由局長主持，討論「臺灣省控制點補建、新建後續計畫檢討評估報告（草案）」修正事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64698","地籍測量人員訓練班第三十三期委外辦理案，業於九月十二日與國立宜蘭大學簽約完竣，並訂於十月二十六日辦理招生考試。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64699","九十二年度本局全球資訊網中英文網站更新版設計及建置委外開發案，與精誠資訊股份有限公司完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64700","召開「第五十一次局務會報」由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64701","辦理第一梯次「九十二年度四等控制測量作業講習班」，計34人參訓。","","","",""
